﻿order,date,title,page-channel,page-channel-url,video-url
1,1-เม.ย.-63,ความลับของผิวส้ม,NSTDA Science Camp,https://www.youtube.com/@nstdasciencecamp9333,https://www.youtube.com/watch?v=Sh_JGABy0k0
2,2-เม.ย.-63,พืชสะสมอาหาร,NSTDA Science Camp,https://www.youtube.com/@nstdasciencecamp9333,https://www.youtube.com/watch?v=jawQjDHb7BI
3,3-เม.ย.-63,การเดินทางของลูกยาง,NSTDA Science Camp,https://www.youtube.com/@nstdasciencecamp9333,https://www.youtube.com/watch?v=X8yYVZB5rN8
4,7-เม.ย.-63,สารสีในใบไม้,NSTDA Science Camp,https://www.youtube.com/@nstdasciencecamp9333,https://www.youtube.com/watch?v=vCruYqD91Ws
5,8-เม.ย.-63,พืชดูดน้ำ,NSTDA Science Camp,https://www.youtube.com/@nstdasciencecamp9333,https://www.youtube.com/watch?v=8-DSCM_AdAo
6,9-เม.ย.-63,ฉับ สงสัย สังเกต สร้างข้อคาดการณ์,NSTDA Science Camp,https://www.youtube.com/@nstdasciencecamp9333,https://www.youtube.com/watch?v=-reKwQ0HFTA
7,10-เม.ย.-63,บันทึกลับสัตว์ดึกดำบรรพ์,NSTDA Science Camp,https://www.youtube.com/@nstdasciencecamp9333,https://www.youtube.com/watch?v=wdxkciVYUq0
8,13-เม.ย.-63,จุลินทรย์กินได้ โยเกิร์ตทำเอง,NSTDA Science Camp,https://www.youtube.com/@nstdasciencecamp9333,https://www.youtube.com/watch?v=K7n1JV1Jrp8
9,14-เม.ย.-63,พระอาทิตย์วาดรูป,NSTDA Science Camp,https://www.youtube.com/@nstdasciencecamp9333,https://www.youtube.com/watch?v=fdnUn_pRt0U
10,15-เม.ย.-63,บอลลูนอากาศร้อน,NSTDA Science Camp,https://www.youtube.com/@nstdasciencecamp9333,https://www.youtube.com/watch?v=HrhsV3J2SI0
11,16-เม.ย.-63,แรงยกของเครื่องบิน,NSTDA Science Camp,https://www.youtube.com/@nstdasciencecamp9333,https://www.youtube.com/watch?v=9K8ko7edWGU
12,17-เม.ย.-63,สร้างอากาศยานจำลอง,NSTDA Science Camp,https://www.youtube.com/@nstdasciencecamp9333,https://www.youtube.com/watch?v=-ncj4yLL6w4
13,20-เม.ย.-63,ฝายชะลอน้ำเพื่อชีวิต,NSTDA Science Camp,https://www.youtube.com/@nstdasciencecamp9333,https://www.youtube.com/watch?v=2uMjmVpYFpk
14,21-เม.ย.-63,สไลม์บอลบีบบริหารมือ,NSTDA Science Camp,https://www.youtube.com/@nstdasciencecamp9333,https://www.youtube.com/watch?v=KaPdBLzfVe8
15,22-เม.ย.-63,มหัศจรรย์ถ่านดูดซับ,NSTDA Science Camp,https://www.youtube.com/@nstdasciencecamp9333,https://www.youtube.com/watch?v=GOviJrD2qok
16,23-เม.ย.-63,สายรุ้งในขวดแก้ว,NSTDA Science Camp,https://www.youtube.com/@nstdasciencecamp9333,https://www.youtube.com/watch?v=ETXRzn-Xkwk
17,24-เม.ย.-63,ไข่คัพพระอาทิตย์,NSTDA Science Camp,https://www.youtube.com/@nstdasciencecamp9333,https://www.youtube.com/watch?v=OyyDTzOMAAQ
18,27-เม.ย.-63,ผลไม้เปลี่ยนสี,NSTDA Science Camp,https://www.youtube.com/@nstdasciencecamp9333,https://www.youtube.com/watch?v=DuRM1IVJhAg
19,28-เม.ย.-63,การ์ดวงจรไฟฟ้า,Sciencecamp fanpage,https://www.facebook.com/sciencecamp.fanpage/,https://www.facebook.com/sciencecamp.fanpage/videos/255290185880439/
20,29-เม.ย.-63,ไอศกรีมหรรษาคลายร้อน,Sciencecamp fanpage,https://www.facebook.com/sciencecamp.fanpage/,https://www.facebook.com/sciencecamp.fanpage/videos/549667509260459/
21,30-เม.ย.-63,ตุ๊กตาไฟฟ้าสถิต,Sciencecamp fanpage,https://www.facebook.com/sciencecamp.fanpage/,https://www.facebook.com/sciencecamp.fanpage/videos/684752652366058/
22,1-พ.ค.-63,ตุ๊กตาวัดตัวนำไฟฟ้า,Sciencecamp fanpage,https://www.facebook.com/sciencecamp.fanpage/,https://www.facebook.com/sciencecamp.fanpage/videos/625116824880515/
